"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-06";"29";"200";"7203";"12541";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9415";"2764";"0";"2130";"821";"1130";"4637";"406.0";"172.0"
"2023-05-07";"29";"200";"7203";"12541";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9415";"2764";"0";"2130";"821";"1130";"4636";"406.0";"172.0"
"2023-05-08";"29";"200";"7205";"12547";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9415";"2765";"0";"2130";"821";"1130";"4636";"407.0";"172.0"
"2023-05-09";"29";"200";"7207";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4641";"407.0";"172.0"
"2023-05-10";"29";"200";"7207";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4641";"407.0";"172.0"
"2023-05-11";"29";"200";"7207";"12550";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4649";"407.0";"172.0"
"2023-05-12";"29";"200";"7207";"12550";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4649";"407.0";"172.0"
"2023-05-13";"29";"200";"7206";"12547";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4649";"406.0";"172.0"
"2023-05-14";"29";"200";"7206";"12547";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4649";"406.0";"172.0"
"2023-05-15";"29";"200";"7206";"12547";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9418";"2765";"0";"2131";"821";"1130";"4649";"406.0";"172.0"
"2023-05-16";"29";"201";"7206";"12547";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9420";"2765";"0";"2132";"821";"1130";"4660";"406.0";"172.0"
"2023-05-17";"29";"201";"7208";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9422";"2765";"0";"2132";"821";"1131";"4660";"406.0";"172.0"
"2023-05-18";"29";"201";"7208";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9422";"2765";"0";"2132";"821";"1131";"4660";"406.0";"172.0"
"2023-05-19";"29";"201";"7208";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9422";"2765";"0";"2132";"821";"1131";"4664";"406.0";"172.0"
"2023-05-20";"29";"201";"7208";"12549";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9422";"2765";"0";"2132";"821";"1131";"4664";"406.0";"172.0"
"2023-05-21";"29";"201";"7212";"12561";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9422";"2765";"0";"2132";"821";"1131";"4665";"407.0";"172.0"
"2023-05-22";"29";"201";"7214";"12568";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9423";"2765";"0";"2133";"821";"1131";"4667";"407.0";"172.0"
"2023-05-23";"29";"201";"7214";"12568";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9424";"2765";"0";"2133";"821";"1131";"4666";"407.0";"172.0"
"2023-05-24";"29";"201";"7214";"12568";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9424";"2765";"0";"2133";"821";"1131";"4666";"407.0";"172.0"
"2023-05-25";"29";"201";"7214";"12568";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9427";"2765";"0";"2134";"821";"1131";"4678";"407.0";"172.0"
"2023-05-26";"29";"201";"7222";"12588";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9427";"2765";"0";"2134";"821";"1131";"4678";"407.0";"172.0"
"2023-05-27";"29";"201";"7222";"12588";"200";"0";"1";"0";"0";"551";"0";"0";"0";"83";"9427";"2765";"0";"2134";"821";"1131";"4679";"407.0";"172.0"
"2023-05-28";"29";"201";"7222";"12589";"200";"0";"1";"0";"0";"552";"0";"0";"0";"83";"9427";"2765";"0";"2134";"821";"1131";"4680";"407.0";"172.0"
"2023-05-29";"29";"201";"7223";"12592";"200";"0";"1";"0";"0";"552";"0";"0";"0";"83";"9427";"2765";"0";"2134";"821";"1131";"4680";"407.0";"172.0"
"2023-05-30";"29";"201";"7223";"12592";"200";"0";"1";"0";"0";"552";"0";"0";"0";"83";"9427";"2766";"0";"2134";"821";"1131";"4680";"406.0";"172.0"
"2023-05-31";"29";"201";"7223";"12592";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"935";"0";"2134";"821";"1131";"4680";"406.0";"172.0"
"2023-06-01";"29";"201";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"936";"0";"2134";"821";"1131";"4681";"406.0";"172.0"
"2023-06-02";"29";"201";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"936";"0";"2134";"821";"1131";"4681";"406.0";"172.0"
"2023-06-03";"29";"201";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"936";"0";"2134";"821";"1131";"4681";"406.0";"172.0"
"2023-06-04";"29";"201";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"936";"0";"2134";"821";"1131";"4681";"406.0";"172.0"
"2023-06-05";"29";"201";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9427";"936";"0";"2134";"821";"1131";"4682";"406.0";"172.0"
"2023-06-06";"29";"204";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9428";"936";"0";"2134";"821";"1132";"4683";"406.0";"172.0"
"2023-06-07";"29";"204";"7225";"12594";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9428";"936";"0";"2134";"821";"1132";"4683";"406.0";"172.0"
"2023-06-08";"29";"204";"7226";"12595";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"936";"0";"2134";"821";"1132";"4684";"406.0";"172.0"
"2023-06-09";"29";"204";"7226";"12595";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"936";"0";"2134";"821";"1132";"4684";"406.0";"172.0"
"2023-06-10";"29";"204";"7226";"12595";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"936";"0";"2134";"821";"1132";"4684";"406.0";"172.0"
"2023-06-11";"29";"204";"7226";"12595";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"936";"0";"2134";"821";"1132";"4684";"406.0";"172.0"
"2023-06-12";"29";"204";"7226";"12595";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"936";"0";"2134";"821";"1132";"4684";"406.0";"172.0"
"2023-06-13";"29";"204";"7224";"12590";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"938";"0";"2134";"821";"1132";"4685";"407.0";"172.0"
"2023-06-14";"29";"204";"7224";"12590";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9429";"938";"0";"2134";"821";"1132";"4685";"407.0";"174.0"
"2023-06-15";"29";"204";"7230";"12600";"200";"0";"1";"0";"0";"553";"0";"0";"0";"83";"9434";"938";"0";"2135";"821";"1132";"4686";"406.0";"174.0"
"2023-06-16";"29";"204";"7233";"12607";"200";"0";"1";"0";"0";"555";"0";"0";"0";"83";"9435";"939";"0";"2136";"822";"1132";"4689";"407.0";"174.0"
"2023-06-17";"29";"204";"7233";"12607";"200";"0";"1";"0";"0";"555";"0";"0";"0";"83";"9435";"939";"0";"2136";"822";"1132";"4689";"407.0";"174.0"
"2023-06-18";"29";"204";"7233";"12607";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9435";"939";"0";"2136";"822";"1132";"4689";"407.0";"174.0"
"2023-06-19";"29";"204";"7233";"12607";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9435";"939";"0";"2136";"822";"1132";"4689";"407.0";"174.0"
"2023-06-20";"29";"204";"7233";"12607";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9439";"939";"0";"2138";"823";"1132";"4690";"407.0";"174.0"
"2023-06-21";"29";"204";"7243";"12622";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9439";"939";"0";"2138";"823";"1132";"4690";"407.0";"174.0"
"2023-06-22";"29";"204";"7244";"12623";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9440";"939";"0";"2138";"823";"1132";"4693";"407.0";"174.0"
"2023-06-23";"29";"204";"7245";"12624";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4693";"407.0";"174.0"
"2023-06-24";"29";"204";"7245";"12624";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4693";"407.0";"174.0"
"2023-06-25";"29";"204";"7245";"12624";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4693";"407.0";"174.0"
"2023-06-26";"29";"204";"7245";"12624";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4693";"407.0";"174.0"
"2023-06-27";"29";"204";"7244";"12621";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4696";"407.0";"174.0"
"2023-06-28";"29";"204";"7244";"12621";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4696";"407.0";"174.0"
"2023-06-29";"29";"204";"7244";"12621";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9441";"939";"0";"2138";"824";"1132";"4697";"407.0";"174.0"
"2023-06-30";"29";"204";"7244";"12621";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9443";"939";"0";"2140";"824";"1132";"4697";"407.0";"174.0"
"2023-07-01";"29";"204";"7245";"12622";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9443";"939";"0";"2140";"824";"1132";"4697";"407.0";"174.0"
"2023-07-02";"29";"204";"7245";"12622";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9443";"939";"0";"2140";"824";"1132";"4697";"407.0";"174.0"
"2023-07-03";"29";"204";"7249";"12631";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9444";"942";"0";"2141";"824";"1133";"4698";"408.0";"174.0"
"2023-07-04";"29";"204";"7248";"12632";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9445";"944";"0";"2141";"824";"1133";"4704";"408.0";"174.0"
"2023-07-05";"29";"204";"7248";"12632";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9445";"944";"0";"2141";"824";"1133";"4704";"408.0";"174.0"
"2023-07-06";"29";"204";"7246";"12625";"200";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9445";"944";"0";"2141";"824";"1133";"4707";"408.0";"174.0"
"2023-07-07";"30";"205";"7259";"12651";"201";"0";"1";"0";"0";"556";"0";"0";"0";"83";"9446";"945";"0";"2142";"824";"1134";"4707";"407.0";"174.0"
"2023-07-08";"30";"205";"7259";"12651";"201";"0";"1";"0";"0";"557";"0";"0";"0";"83";"9446";"945";"0";"2142";"824";"1134";"4707";"407.0";"174.0"
"2023-07-09";"30";"205";"7259";"12650";"201";"0";"1";"0";"0";"557";"0";"0";"0";"83";"9446";"945";"0";"2142";"824";"1134";"4706";"407.0";"174.0"
"2023-07-10";"30";"205";"7259";"12650";"201";"0";"1";"0";"0";"557";"0";"0";"0";"83";"9446";"945";"0";"2142";"824";"1134";"4706";"407.0";"174.0"
"2023-07-11";"30";"205";"7260";"12657";"201";"0";"1";"0";"0";"558";"0";"0";"0";"83";"9449";"946";"0";"2144";"825";"1135";"4709";"407.0";"174.0"
"2023-07-12";"30";"205";"7260";"12657";"201";"0";"1";"0";"0";"558";"0";"0";"0";"83";"9449";"946";"0";"2144";"825";"1135";"4709";"407.0";"174.0"
"2023-07-13";"30";"205";"7260";"12656";"202";"0";"1";"0";"0";"558";"0";"0";"0";"83";"9449";"946";"0";"2144";"825";"1135";"4711";"407.0";"174.0"
"2023-07-14";"30";"205";"7260";"12657";"203";"0";"1";"0";"0";"559";"0";"0";"0";"83";"9449";"946";"0";"2144";"825";"1135";"4711";"407.0";"174.0"
"2023-07-15";"30";"205";"7260";"12657";"203";"0";"1";"0";"0";"559";"0";"0";"0";"83";"9449";"946";"0";"2144";"825";"1135";"4708";"407.0";"174.0"
"2023-07-16";"30";"205";"7274";"12672";"203";"0";"1";"0";"0";"559";"0";"0";"0";"83";"9449";"946";"0";"2143";"825";"1135";"4708";"408.0";"174.0"
"2023-07-17";"30";"205";"7278";"12679";"203";"0";"1";"0";"0";"559";"0";"0";"0";"83";"9451";"946";"0";"2144";"826";"1135";"4706";"407.0";"174.0"
"2023-07-18";"30";"205";"7278";"12679";"203";"0";"1";"0";"0";"561";"0";"0";"0";"83";"9452";"947";"0";"2145";"827";"1135";"4708";"408.0";"174.0"
"2023-07-19";"30";"205";"7278";"12683";"204";"0";"1";"0";"0";"561";"0";"0";"0";"83";"9452";"949";"0";"2141";"827";"1135";"4708";"408.0";"174.0"
"2023-07-20";"30";"205";"7307";"12724";"204";"0";"1";"0";"0";"564";"0";"0";"0";"84";"9452";"953";"0";"2140";"827";"1135";"4710";"406.0";"173.0"
"2023-07-21";"30";"205";"7307";"12728";"205";"0";"1";"0";"0";"564";"0";"0";"0";"84";"9452";"953";"0";"2140";"827";"1135";"4710";"407.0";"173.0"
"2023-07-22";"30";"205";"7307";"12728";"205";"0";"1";"0";"0";"564";"0";"0";"0";"84";"9452";"953";"0";"2139";"827";"1135";"4710";"407.0";"173.0"
"2023-07-23";"30";"205";"7310";"12731";"205";"0";"1";"0";"0";"564";"0";"0";"0";"89";"9453";"954";"0";"2139";"827";"1135";"4712";"406.0";"173.0"
"2023-07-24";"30";"205";"7310";"12731";"205";"0";"1";"0";"0";"564";"0";"0";"0";"90";"9453";"954";"0";"2138";"827";"1135";"4713";"406.0";"173.0"
"2023-07-25";"30";"205";"7324";"12755";"205";"0";"1";"0";"0";"565";"0";"0";"0";"90";"9455";"957";"0";"2139";"829";"1135";"4725";"406.0";"173.0"
"2023-07-26";"30";"205";"7331";"12770";"205";"0";"1";"0";"0";"565";"0";"0";"0";"90";"9455";"957";"0";"2139";"829";"1135";"4732";"406.0";"173.0"
"2023-07-27";"30";"205";"7337";"12780";"205";"0";"1";"0";"0";"565";"0";"0";"0";"90";"9456";"958";"0";"2140";"830";"1135";"4735";"406.0";"173.0"
"2023-07-28";"30";"205";"7339";"12782";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9457";"964";"0";"2140";"830";"1135";"4738";"406.0";"173.0"
"2023-07-29";"30";"205";"7339";"12782";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9457";"966";"0";"2140";"830";"1135";"4738";"406.0";"173.0"
"2023-07-30";"30";"205";"7348";"12827";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"965";"0";"2142";"830";"1136";"4746";"406.0";"173.0"
"2023-07-31";"30";"205";"7350";"12835";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"967";"0";"2142";"830";"1136";"4746";"406.0";"173.0"
"2023-08-01";"30";"205";"7350";"12835";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"968";"0";"2142";"830";"1136";"4749";"406.0";"173.0"
"2023-08-02";"30";"205";"7351";"12837";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"968";"0";"2142";"830";"1136";"4749";"406.0";"173.0"
"2023-08-03";"30";"205";"7351";"12837";"205";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"968";"0";"2142";"830";"1136";"4749";"406.0";"173.0"
"2023-08-04";"30";"205";"7352";"12835";"206";"0";"1";"0";"0";"565";"0";"0";"0";"91";"9460";"968";"0";"2142";"830";"1136";"4750";"406.0";"173.0"
"2023-08-05";"30";"205";"7355";"12839";"206";"0";"1";"0";"0";"566";"0";"0";"0";"91";"9460";"968";"0";"2142";"830";"1137";"4753";"406.0";"173.0"
"2023-08-06";"30";"205";"7355";"12839";"206";"0";"1";"0";"0";"566";"0";"0";"0";"91";"9461";"968";"0";"2143";"830";"1138";"4755";"406.0";"173.0"
"2023-08-07";"30";"205";"7356";"12840";"206";"0";"1";"0";"0";"566";"0";"0";"0";"91";"9468";"971";"0";"2143";"830";"1139";"4755";"406.0";"173.0"
"2023-08-08";"30";"205";"7357";"12841";"206";"0";"1";"0";"0";"566";"0";"0";"0";"91";"9468";"972";"0";"2143";"830";"1139";"4757";"406.0";"173.0"
"2023-08-09";"30";"205";"7360";"12847";"207";"0";"1";"0";"0";"566";"0";"0";"0";"91";"9482";"976";"0";"2148";"830";"1142";"4761";"406.0";"173.0"
"2023-08-10";"30";"205";"7360";"12847";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9504";"985";"0";"2156";"831";"1149";"4768";"407.0";"174.0"
"2023-08-11";"30";"206";"7368";"12869";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9504";"985";"0";"2155";"831";"1149";"4768";"407.0";"174.0"
"2023-08-12";"30";"206";"7368";"12869";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9505";"987";"0";"2155";"831";"1149";"4769";"407.0";"174.0"
"2023-08-13";"30";"206";"7370";"12871";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9505";"993";"0";"2155";"831";"1149";"4769";"407.0";"174.0"
"2023-08-14";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9505";"993";"0";"2155";"831";"1149";"4769";"406.0";"174.0"
"2023-08-15";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"567";"0";"0";"0";"91";"9505";"993";"0";"2155";"831";"1149";"4769";"406.0";"174.0"
"2023-08-16";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"567";"0";"0";"0";"93";"9505";"992";"0";"2155";"831";"1149";"4769";"407.0";"174.0"
"2023-08-17";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"993";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-18";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"993";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-19";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"994";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-20";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"994";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-21";"30";"206";"7372";"12873";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"994";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-22";"30";"206";"7373";"12876";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"994";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-23";"30";"206";"7373";"12876";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9505";"994";"0";"2155";"831";"1149";"4771";"407.0";"174.0"
"2023-08-24";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9507";"994";"0";"2157";"831";"1149";"4771";"407.0";"174.0"
"2023-08-25";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9507";"994";"0";"2157";"831";"1149";"4771";"407.0";"174.0"
"2023-08-26";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9507";"994";"0";"2157";"831";"1149";"4771";"407.0";"174.0"
"2023-08-27";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9507";"994";"0";"2157";"831";"1149";"4771";"407.0";"174.0"
"2023-08-28";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"569";"0";"0";"0";"94";"9507";"994";"0";"2157";"831";"1149";"4771";"407.0";"174.0"
"2023-08-29";"30";"206";"7374";"12877";"207";"0";"1";"0";"0";"571";"0";"0";"0";"94";"9508";"994";"0";"2157";"831";"1149";"4773";"407.0";"174.0"
"2023-08-30";"30";"206";"7375";"12878";"207";"0";"1";"0";"0";"571";"0";"0";"0";"95";"9512";"995";"0";"2158";"833";"1149";"4773";"407.0";"174.0"
"2023-08-31";"30";"206";"7376";"12881";"207";"0";"1";"0";"0";"571";"0";"0";"0";"95";"9512";"995";"0";"2158";"833";"1149";"4778";"407.0";"174.0"
"2023-09-01";"30";"206";"7377";"12882";"207";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9515";"996";"0";"2159";"833";"1149";"4779";"407.0";"174.0"
"2023-09-02";"30";"206";"7377";"12882";"207";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9515";"996";"0";"2159";"833";"1149";"4778";"407.0";"174.0"
"2023-09-03";"30";"206";"7377";"12882";"207";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9515";"996";"0";"2159";"833";"1149";"4777";"407.0";"174.0"
"2023-09-04";"30";"206";"7377";"12882";"207";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9516";"998";"0";"2159";"833";"1150";"4775";"407.0";"174.0"
"2023-09-05";"30";"206";"7376";"12879";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"407.0";"174.0"
"2023-09-06";"30";"206";"7376";"12879";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"407.0";"174.0"
"2023-09-07";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"406.0";"174.0"
"2023-09-08";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"406.0";"174.0"
"2023-09-09";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"406.0";"174.0"
"2023-09-10";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"406.0";"174.0"
"2023-09-11";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9518";"998";"0";"2160";"833";"1151";"4781";"406.0";"174.0"
"2023-09-12";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9521";"998";"0";"2160";"834";"1152";"4790";"406.0";"174.0"
"2023-09-13";"30";"206";"7390";"12898";"208";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9521";"999";"0";"2160";"834";"1152";"4790";"406.0";"174.0"
"2023-09-14";"30";"206";"7391";"12903";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9522";"999";"0";"2161";"834";"1152";"4790";"406.0";"174.0"
"2023-09-15";"30";"206";"7391";"12903";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9522";"999";"0";"2161";"834";"1152";"4790";"406.0";"174.0"
"2023-09-16";"30";"206";"7391";"12903";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9522";"1000";"0";"2161";"834";"1152";"4790";"406.0";"174.0"
"2023-09-17";"30";"206";"7391";"12903";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9522";"1000";"0";"2161";"834";"1152";"4790";"406.0";"174.0"
"2023-09-18";"30";"206";"7391";"12903";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9522";"1001";"0";"2161";"834";"1152";"4790";"406.0";"174.0"
"2023-09-19";"30";"206";"7393";"12905";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4790";"407.0";"174.0"
"2023-09-20";"30";"206";"7394";"12907";"209";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"407.0";"174.0"
"2023-09-21";"30";"206";"7400";"12917";"210";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"406.0";"173.0"
"2023-09-22";"30";"206";"7404";"12917";"214";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"406.0";"173.0"
"2023-09-23";"30";"206";"7404";"12917";"214";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"406.0";"173.0"
"2023-09-24";"30";"206";"7404";"12917";"214";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"406.0";"173.0"
"2023-09-25";"30";"206";"7404";"12917";"214";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4791";"406.0";"173.0"
"2023-09-26";"30";"206";"7419";"12919";"228";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4793";"406.0";"173.0"
"2023-09-27";"30";"206";"7419";"12919";"228";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9523";"1000";"0";"2162";"834";"1153";"4793";"406.0";"173.0"
"2023-09-28";"30";"206";"7461";"12972";"225";"0";"1";"0";"0";"572";"0";"0";"0";"95";"9524";"1000";"0";"2163";"834";"1154";"4805";"404.0";"173.0"
"2023-09-29";"30";"206";"7462";"12972";"226";"0";"1";"0";"0";"574";"0";"0";"0";"95";"9524";"1000";"0";"2163";"834";"1154";"4805";"404.0";"173.0"
"2023-10-01";"30";"206";"7462";"12972";"226";"0";"1";"0";"0";"575";"0";"0";"0";"95";"9524";"1001";"0";"2164";"834";"1154";"4806";"405.0";"174.0"
"2023-10-02";"30";"206";"7463";"12974";"226";"0";"1";"0";"0";"575";"0";"0";"0";"95";"9524";"1001";"0";"2164";"834";"1154";"4806";"405.0";"174.0"
"2023-10-03";"30";"206";"7468";"12979";"227";"0";"1";"0";"0";"575";"0";"0";"0";"95";"9524";"1002";"0";"2164";"834";"1154";"4809";"404.0";"174.0"
"2023-10-04";"30";"206";"7467";"12979";"226";"0";"1";"0";"0";"575";"0";"0";"0";"95";"9524";"1004";"0";"2164";"834";"1154";"4809";"405.0";"174.0"
"2023-10-05";"30";"206";"7473";"12986";"230";"0";"1";"0";"0";"575";"0";"0";"0";"95";"9526";"1008";"0";"2164";"834";"1154";"4810";"404.0";"174.0"
"2023-10-06";"30";"206";"7473";"12994";"230";"0";"1";"0";"0";"576";"0";"0";"0";"95";"9525";"1007";"0";"2165";"835";"1155";"4810";"405.0";"174.0"
"2023-10-07";"30";"206";"7473";"12995";"230";"0";"1";"0";"0";"576";"0";"0";"0";"95";"9525";"1007";"0";"2165";"835";"1155";"4810";"405.0";"174.0"
"2023-10-08";"30";"206";"7473";"12995";"230";"0";"1";"0";"0";"576";"0";"0";"0";"95";"9525";"1007";"0";"2165";"835";"1155";"4810";"405.0";"174.0"
"2023-10-09";"30";"206";"7474";"12998";"230";"0";"1";"0";"0";"576";"0";"0";"0";"95";"9525";"1007";"0";"2165";"835";"1155";"4810";"405.0";"174.0"
